"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499083218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499083218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123487
"http://webisa.webdatacommons.org/prov/499083218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499083218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499083218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499083218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266791120"
"http://webisa.webdatacommons.org/prov/499083218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37003870"
"http://webisa.webdatacommons.org/prov/499083218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351535580"
"http://webisa.webdatacommons.org/prov/499083218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330384055"
"http://webisa.webdatacommons.org/prov/499083218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499083218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
