"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166329938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371628
"http://webisa.webdatacommons.org/prov/166329938","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/166329938","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/166329938","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103182412"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359499502"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255128904"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286827682"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425084756"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1196253"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196955401"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354489858"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18291846"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68364717"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275557075"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420763513"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231444213"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273753598"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408451724"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374615441"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198283817"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231457434"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374630989"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374664918"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9930113"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64795715"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431586930"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/166329938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
