"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55463768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55463768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183573
"http://webisa.webdatacommons.org/prov/55463768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55463768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55463768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55463768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116873897"
"http://webisa.webdatacommons.org/prov/55463768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137141828"
"http://webisa.webdatacommons.org/prov/55463768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427056965"
"http://webisa.webdatacommons.org/prov/55463768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55463768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
