"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399433160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175079
"http://webisa.webdatacommons.org/prov/399433160","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/399433160","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/399433160","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104014581"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391887002"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58111986"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69088132"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69085871"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396409384"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48768748"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6821655"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399433160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
