"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403822694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403822694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275936
"http://webisa.webdatacommons.org/prov/403822694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403822694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403822694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403822694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284012382"
"http://webisa.webdatacommons.org/prov/403822694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55767495"
"http://webisa.webdatacommons.org/prov/403822694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83106241"
"http://webisa.webdatacommons.org/prov/403822694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83001421"
"http://webisa.webdatacommons.org/prov/403822694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403822694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
