"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48573644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21674
"http://webisa.webdatacommons.org/prov/48573644","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/48573644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48573644","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267945711"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327534208"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321002244"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321005919"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413769644"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217776801"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249832582"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23958486"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433819014"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376705296"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27287496"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328124346"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48573644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
