"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302177428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11734
"http://webisa.webdatacommons.org/prov/302177428","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/302177428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302177428","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315507870"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99391406"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44371304"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373419710"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71355346"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255577429"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186025264"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269833972"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334059487"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321785153"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101052401"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205817659"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29016902"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206695799"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330895479"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31858665"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298450310"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388288163"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423908406"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302177428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
