"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41940281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41940281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164345
"http://webisa.webdatacommons.org/prov/41940281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41940281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41940281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41940281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320719450"
"http://webisa.webdatacommons.org/prov/41940281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417034359"
"http://webisa.webdatacommons.org/prov/41940281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428414459"
"http://webisa.webdatacommons.org/prov/41940281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278629135"
"http://webisa.webdatacommons.org/prov/41940281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210322702"
"http://webisa.webdatacommons.org/prov/41940281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41940281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41940281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
