"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213884118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157297
"http://webisa.webdatacommons.org/prov/213884118","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/213884118","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/213884118","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259236004"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201850618"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431550942"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27455346"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363248081"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80648996"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71435595"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370240716"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293723235"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361548201"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29963608"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63836922"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13525490"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246260900"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319070404"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45228824"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213884118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
