"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79374770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107438
"http://webisa.webdatacommons.org/prov/79374770","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/79374770","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/79374770","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400494449"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170910255"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76445011"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198209192"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448447967"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95135804"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417421111"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111672685"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355917929"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35713302"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386416871"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212228294"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140205355"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132589919"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304255078"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307343267"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181771823"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309615853"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88864145"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56685358"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190472455"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164632176"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331019733"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255517324"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302497740"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330905253"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174406576"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368556423"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376082035"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16059073"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446816010"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330633790"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140389808"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203875407"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94195342"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209906310"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329841159"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410918479"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11952184"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97645845"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21255932"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306988802"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376304714"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288576942"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/79374770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
