"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245440620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245440620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255103
"http://webisa.webdatacommons.org/prov/245440620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245440620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245440620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245440620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290896157"
"http://webisa.webdatacommons.org/prov/245440620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323548998"
"http://webisa.webdatacommons.org/prov/245440620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39717188"
"http://webisa.webdatacommons.org/prov/245440620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296298279"
"http://webisa.webdatacommons.org/prov/245440620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245440620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245440620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
