"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485219124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122023
"http://webisa.webdatacommons.org/prov/485219124","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/485219124","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/485219124","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229406399"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319643944"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323568996"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214779519"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205948050"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173508265"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85029545"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301036443"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133180917"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259604651"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344559237"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343910626"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276448964"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445411892"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259662620"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310517051"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259674355"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305100846"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318727636"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135233991"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48378903"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116013704"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372954619"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180737875"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259793645"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334846544"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128552496"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259795162"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63663419"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301529744"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448867821"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427378292"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63514654"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11624610"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404860099"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190407741"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380314861"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190354553"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79797318"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303795063"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166617697"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243417056"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214451887"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260481568"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171785718"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276230716"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158534496"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216202937"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485219124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
