"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74922703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783996
"http://webisa.webdatacommons.org/prov/74922703","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74922703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74922703","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332687921"
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201564169"
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41628430"
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290483536"
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427383135"
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74922703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
