"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514838877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127396
"http://webisa.webdatacommons.org/prov/514838877","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/514838877","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/514838877","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401236622"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262192644"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405306569"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454252769"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2621059"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113814512"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111848625"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174071025"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153459757"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92147231"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372197866"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369867351"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405828648"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259466991"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118323446"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264206920"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212724822"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328449008"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214679956"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207153696"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229336417"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436596060"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285668636"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131792352"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56129086"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233849939"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329758360"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268905934"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33756155"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62689942"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5066842"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384027814"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514838877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
