"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479003682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479003682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54935
"http://webisa.webdatacommons.org/prov/479003682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479003682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479003682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479003682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264816925"
"http://webisa.webdatacommons.org/prov/479003682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265922950"
"http://webisa.webdatacommons.org/prov/479003682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332999688"
"http://webisa.webdatacommons.org/prov/479003682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479003682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
