"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196518348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196518348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285361
"http://webisa.webdatacommons.org/prov/196518348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196518348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196518348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196518348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87854402"
"http://webisa.webdatacommons.org/prov/196518348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271587801"
"http://webisa.webdatacommons.org/prov/196518348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395886197"
"http://webisa.webdatacommons.org/prov/196518348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196518348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196518348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
