"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475028258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475028258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149615
"http://webisa.webdatacommons.org/prov/475028258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475028258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475028258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475028258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197031823"
"http://webisa.webdatacommons.org/prov/475028258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140666524"
"http://webisa.webdatacommons.org/prov/475028258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263873210"
"http://webisa.webdatacommons.org/prov/475028258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475028258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/475028258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
