"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121063004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149746
"http://webisa.webdatacommons.org/prov/121063004","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121063004","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121063004","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426260161"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303775568"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383931434"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973346"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302061654"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303693545"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262356136"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305725208"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376428111"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14201769"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121063004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
