"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34958846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34958846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.048823
"http://webisa.webdatacommons.org/prov/34958846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34958846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34958846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34958846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98338370"
"http://webisa.webdatacommons.org/prov/34958846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242044869"
"http://webisa.webdatacommons.org/prov/34958846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23490812"
"http://webisa.webdatacommons.org/prov/34958846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72246489"
"http://webisa.webdatacommons.org/prov/34958846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34958846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
