"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494876636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281228
"http://webisa.webdatacommons.org/prov/494876636","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494876636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494876636","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25465200"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176835824"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332028318"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372633006"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311888657"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111457548"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494876636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
