"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395364280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366676
"http://webisa.webdatacommons.org/prov/395364280","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395364280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395364280","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398252862"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194407462"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72463724"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294210244"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125618325"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163484868"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395364280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
