"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_stiffness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/young_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/several+special_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/regular_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_fibromyalgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/crohn%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/joint_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/many_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_leukaemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_form_of+arthritis","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/chronic+fatigue_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_fibro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/ankle_sprain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_glucosamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_scleroderma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_sitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
"http://webisa.webdatacommons.org/concept/_spondylitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_arthritis_"
