"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399274860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399274860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568886
"http://webisa.webdatacommons.org/prov/399274860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399274860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399274860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399274860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229415117"
"http://webisa.webdatacommons.org/prov/399274860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285913606"
"http://webisa.webdatacommons.org/prov/399274860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257168302"
"http://webisa.webdatacommons.org/prov/399274860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399274860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
