"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255495669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287116
"http://webisa.webdatacommons.org/prov/255495669","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/255495669","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/255495669","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132607981"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359350381"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96640612"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160701342"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138328768"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63599264"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445073157"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370583273"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265253196"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136114305"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3162877"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382815382"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406381822"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406265641"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304658443"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33934593"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134910225"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89935162"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278757591"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242335508"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170455012"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179279409"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99191541"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350371513"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281395511"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304878368"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180790919"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320253607"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423860060"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347849795"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255495669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
