"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304274556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304274556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211815
"http://webisa.webdatacommons.org/prov/304274556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304274556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304274556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304274556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209068827"
"http://webisa.webdatacommons.org/prov/304274556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218550316"
"http://webisa.webdatacommons.org/prov/304274556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283670554"
"http://webisa.webdatacommons.org/prov/304274556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281056274"
"http://webisa.webdatacommons.org/prov/304274556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218775833"
"http://webisa.webdatacommons.org/prov/304274556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304274556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
