"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175584266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175584266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624228
"http://webisa.webdatacommons.org/prov/175584266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175584266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175584266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175584266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326545723"
"http://webisa.webdatacommons.org/prov/175584266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75513901"
"http://webisa.webdatacommons.org/prov/175584266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348240871"
"http://webisa.webdatacommons.org/prov/175584266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175584266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
