"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119467515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119467515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219318
"http://webisa.webdatacommons.org/prov/119467515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119467515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119467515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119467515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455444796"
"http://webisa.webdatacommons.org/prov/119467515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333880875"
"http://webisa.webdatacommons.org/prov/119467515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57233742"
"http://webisa.webdatacommons.org/prov/119467515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69233241"
"http://webisa.webdatacommons.org/prov/119467515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/119467515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119467515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119467515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
