"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511361205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497636
"http://webisa.webdatacommons.org/prov/511361205","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/511361205","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/511361205","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163518130"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331761321"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278954110"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34849140"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403397660"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445115174"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450629653"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12654913"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68513843"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377260908"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183135872"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448351798"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4123834"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425083192"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7852809"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190662904"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400614101"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328251134"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82456026"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187866295"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257138395"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511361205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
