"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162955843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577811
"http://webisa.webdatacommons.org/prov/162955843","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162955843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162955843","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275881865"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135038210"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98066684"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98228963"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396216522"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318779333"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333418941"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423244521"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162955843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
