"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324723452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324723452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23023
"http://webisa.webdatacommons.org/prov/324723452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324723452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324723452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324723452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268631"
"http://webisa.webdatacommons.org/prov/324723452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399799734"
"http://webisa.webdatacommons.org/prov/324723452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423185894"
"http://webisa.webdatacommons.org/prov/324723452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299840786"
"http://webisa.webdatacommons.org/prov/324723452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377181329"
"http://webisa.webdatacommons.org/prov/324723452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83416110"
"http://webisa.webdatacommons.org/prov/324723452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324723452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
