"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101640194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101640194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216777
"http://webisa.webdatacommons.org/prov/101640194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101640194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101640194","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101640194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388449953"
"http://webisa.webdatacommons.org/prov/101640194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424720992"
"http://webisa.webdatacommons.org/prov/101640194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424720993"
"http://webisa.webdatacommons.org/prov/101640194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101640194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
