"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198499363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105672
"http://webisa.webdatacommons.org/prov/198499363","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198499363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198499363","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166229900"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298490676"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375620857"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261916681"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287143873"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444351296"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216652989"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313290455"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198499363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
