"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124842614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237627
"http://webisa.webdatacommons.org/prov/124842614","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/124842614","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/124842614","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136708239"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340799902"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235510296"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244329301"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129269414"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330127422"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414716101"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297622685"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271881595"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109631572"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244293683"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180617641"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242720242"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79619098"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5115553"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327622490"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40546409"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396718011"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244808367"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203318003"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185683466"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294402247"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199321078"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934881"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425568667"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355254748"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393402957"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188976403"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104428477"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177105235"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326697444"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106317094"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331969142"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440999811"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20825845"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269282723"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340689736"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325090349"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240751105"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302678725"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220152347"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151219171"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214545361"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92995474"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269325541"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431877241"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269349819"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193699513"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36491324"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124842614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
