"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409946649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373706
"http://webisa.webdatacommons.org/prov/409946649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409946649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409946649","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89164553"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238684487"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307091665"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307934326"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360950403"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286278792"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35745818"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409946649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
