"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235112131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235112131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241019
"http://webisa.webdatacommons.org/prov/235112131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235112131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235112131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235112131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448128868"
"http://webisa.webdatacommons.org/prov/235112131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238438544"
"http://webisa.webdatacommons.org/prov/235112131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34022001"
"http://webisa.webdatacommons.org/prov/235112131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235112131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235112131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
