"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438898038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438898038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317887
"http://webisa.webdatacommons.org/prov/438898038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438898038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438898038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438898038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6459120"
"http://webisa.webdatacommons.org/prov/438898038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205156458"
"http://webisa.webdatacommons.org/prov/438898038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58339304"
"http://webisa.webdatacommons.org/prov/438898038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438898038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438898038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
