"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413847634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413847634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922595
"http://webisa.webdatacommons.org/prov/413847634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413847634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413847634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413847634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11108768"
"http://webisa.webdatacommons.org/prov/413847634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102113955"
"http://webisa.webdatacommons.org/prov/413847634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12244715"
"http://webisa.webdatacommons.org/prov/413847634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413847634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413847634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
