"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355295852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150412
"http://webisa.webdatacommons.org/prov/355295852","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355295852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355295852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181533211"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137178620"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416821037"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205898928"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146434738"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254453957"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282452588"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137333072"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355295852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
