"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63474005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324361
"http://webisa.webdatacommons.org/prov/63474005","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/63474005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63474005","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83850073"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25109116"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192009032"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75327133"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448210456"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284104794"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273197622"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337742957"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199343418"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63474005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
