"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323162551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889927
"http://webisa.webdatacommons.org/prov/323162551","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/323162551","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323162551","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439151238"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449047945"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66080013"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286483169"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86130183"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81575563"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312660187"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354502800"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227614625"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252238726"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/323162551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
