"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93553802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93553802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151152
"http://webisa.webdatacommons.org/prov/93553802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93553802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93553802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93553802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340155433"
"http://webisa.webdatacommons.org/prov/93553802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373343807"
"http://webisa.webdatacommons.org/prov/93553802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97800349"
"http://webisa.webdatacommons.org/prov/93553802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93553802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93553802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
