"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316868334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316868334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41735
"http://webisa.webdatacommons.org/prov/316868334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316868334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316868334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316868334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141662546"
"http://webisa.webdatacommons.org/prov/316868334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1565684"
"http://webisa.webdatacommons.org/prov/316868334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316367258"
"http://webisa.webdatacommons.org/prov/316868334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316868334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/316868334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
