"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116015423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116015423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386829
"http://webisa.webdatacommons.org/prov/116015423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116015423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116015423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116015423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162570303"
"http://webisa.webdatacommons.org/prov/116015423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254573685"
"http://webisa.webdatacommons.org/prov/116015423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328379202"
"http://webisa.webdatacommons.org/prov/116015423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79058950"
"http://webisa.webdatacommons.org/prov/116015423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314180338"
"http://webisa.webdatacommons.org/prov/116015423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116015423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
