"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275966527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10662
"http://webisa.webdatacommons.org/prov/275966527","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/275966527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275966527","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12195034"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35638207"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414238380"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430938406"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215700346"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364591365"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373430416"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4715291"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243503334"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11954669"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371852473"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282210801"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407603666"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/275966527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
