"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382691804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382691804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110593
"http://webisa.webdatacommons.org/prov/382691804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382691804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382691804","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382691804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297375731"
"http://webisa.webdatacommons.org/prov/382691804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306325842"
"http://webisa.webdatacommons.org/prov/382691804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236968103"
"http://webisa.webdatacommons.org/prov/382691804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/382691804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
