"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484003742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107676
"http://webisa.webdatacommons.org/prov/484003742","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484003742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484003742","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38778564"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299377641"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394307166"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438329138"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394360105"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230983150"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484003742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
