"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16486987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336394
"http://webisa.webdatacommons.org/prov/16486987","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/16486987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16486987","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405416366"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38333643"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86224366"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325287702"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74504840"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91785805"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271574592"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372256938"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441790549"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430990962"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369328579"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431048754"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16486987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
