"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26648961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197835
"http://webisa.webdatacommons.org/prov/26648961","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/26648961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26648961","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194864460"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323304510"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58721839"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439785192"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231944348"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337855007"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320977418"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197488984"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209950995"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126136574"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438108750"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37533026"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216467188"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/26648961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
