"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86383074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185745
"http://webisa.webdatacommons.org/prov/86383074","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/86383074","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/86383074","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100999996"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165823839"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24810214"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331837606"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41800344"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413121259"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212619162"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139303376"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272206741"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447232234"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429914222"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299997429"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24913750"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284073811"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213671071"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412874171"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111953272"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6382303"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273190849"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434800695"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20141011"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296849362"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407249677"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272865842"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313634899"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56886944"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429268691"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383694449"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219520257"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86383074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
