"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162956068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162956068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33994
"http://webisa.webdatacommons.org/prov/162956068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162956068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162956068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162956068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289517018"
"http://webisa.webdatacommons.org/prov/162956068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333076768"
"http://webisa.webdatacommons.org/prov/162956068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289868101"
"http://webisa.webdatacommons.org/prov/162956068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264513324"
"http://webisa.webdatacommons.org/prov/162956068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162956068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
