"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515615441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162764
"http://webisa.webdatacommons.org/prov/515615441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515615441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515615441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85363404"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85386031"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40470096"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147223106"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195522288"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409540001"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515615441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
