"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326097747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353078
"http://webisa.webdatacommons.org/prov/326097747","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/326097747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326097747","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200201260"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360582953"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384305718"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289640056"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397391922"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173104937"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440751611"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221454190"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283009203"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232281571"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219216310"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135733840"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313774893"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192745233"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158991917"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326097747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
