"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386290191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386290191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856584
"http://webisa.webdatacommons.org/prov/386290191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386290191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386290191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386290191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249460906"
"http://webisa.webdatacommons.org/prov/386290191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231390700"
"http://webisa.webdatacommons.org/prov/386290191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391831968"
"http://webisa.webdatacommons.org/prov/386290191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144973414"
"http://webisa.webdatacommons.org/prov/386290191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391840130"
"http://webisa.webdatacommons.org/prov/386290191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386290191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/386290191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
