"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329279925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294533
"http://webisa.webdatacommons.org/prov/329279925","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/329279925","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/329279925","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258442851"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344981141"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366201555"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290664240"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278185295"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158947901"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446955751"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111023140"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68675541"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127214523"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215706562"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119949888"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429010735"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47182298"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292970348"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394504781"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329279925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
