"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281677829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281677829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112436
"http://webisa.webdatacommons.org/prov/281677829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281677829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281677829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281677829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187418561"
"http://webisa.webdatacommons.org/prov/281677829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32667816"
"http://webisa.webdatacommons.org/prov/281677829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270527201"
"http://webisa.webdatacommons.org/prov/281677829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281677829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
