"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93017699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240254
"http://webisa.webdatacommons.org/prov/93017699","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93017699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93017699","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67811871"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67243441"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67895809"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67956017"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67369009"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68063954"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157054513"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67545775"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67598932"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67639227"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93017699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
