"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495657248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164269
"http://webisa.webdatacommons.org/prov/495657248","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/495657248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495657248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257130014"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99070786"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200822925"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60520580"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265857405"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304082162"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214084125"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60636808"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106269773"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153706819"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307372212"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495657248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
