"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449450853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449450853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211724
"http://webisa.webdatacommons.org/prov/449450853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449450853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449450853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449450853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35263359"
"http://webisa.webdatacommons.org/prov/449450853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230354562"
"http://webisa.webdatacommons.org/prov/449450853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36416087"
"http://webisa.webdatacommons.org/prov/449450853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449450853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449450853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
