"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374179383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374179383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993544
"http://webisa.webdatacommons.org/prov/374179383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374179383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374179383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374179383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292175582"
"http://webisa.webdatacommons.org/prov/374179383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285251409"
"http://webisa.webdatacommons.org/prov/374179383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414754277"
"http://webisa.webdatacommons.org/prov/374179383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374179383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374179383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
