"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92904801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182588
"http://webisa.webdatacommons.org/prov/92904801","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/92904801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92904801","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259278837"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43887202"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319022099"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214207806"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257438480"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442490638"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570760"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350003015"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442221524"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403659252"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92088532"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92904801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
