"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253791115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253791115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328924
"http://webisa.webdatacommons.org/prov/253791115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253791115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253791115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253791115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130460349"
"http://webisa.webdatacommons.org/prov/253791115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147632449"
"http://webisa.webdatacommons.org/prov/253791115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251195257"
"http://webisa.webdatacommons.org/prov/253791115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389692364"
"http://webisa.webdatacommons.org/prov/253791115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253791115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253791115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
