"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461717795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461717795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165915
"http://webisa.webdatacommons.org/prov/461717795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461717795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461717795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461717795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263219463"
"http://webisa.webdatacommons.org/prov/461717795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432314140"
"http://webisa.webdatacommons.org/prov/461717795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130584866"
"http://webisa.webdatacommons.org/prov/461717795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212351947"
"http://webisa.webdatacommons.org/prov/461717795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11998840"
"http://webisa.webdatacommons.org/prov/461717795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263033109"
"http://webisa.webdatacommons.org/prov/461717795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461717795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
