"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437580139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886655
"http://webisa.webdatacommons.org/prov/437580139","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/437580139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437580139","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300295212"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202798223"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30506505"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65688946"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300456070"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348550785"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300552584"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65349460"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30856116"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412876878"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437580139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
