"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478195538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433757
"http://webisa.webdatacommons.org/prov/478195538","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/478195538","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478195538","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80597515"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187869706"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380408467"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252523698"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256404478"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21362494"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131287547"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412919455"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56764706"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239759342"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256077071"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271190553"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478195538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
